﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431378
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;6;17;21;65;64;103;73;29;51;11;17;47;25;10;542
Amb aigua corrent subministrament privat;0;0;0;1;1;0;3;4;6;0;3;1;0;1;0;1;21
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amb aigua calenta central;2;1;5;18;21;64;66;100;79;28;51;11;16;48;25;11;546
Sense aigua calenta central;0;0;1;0;1;1;1;7;0;1;3;1;2;0;0;0;18
Amb gas per canonades;1;0;2;2;2;2;7;11;7;2;3;2;1;6;1;0;49
Sense gas per canonades;1;1;4;16;20;63;60;96;72;27;51;10;17;42;24;11;515
Calefacció col·lectiva;0;0;1;0;0;1;2;3;1;0;0;2;0;3;0;0;13
Calefacció individual;0;1;3;4;7;28;26;28;35;16;24;6;6;24;15;5;228
Calefacció aparells mòbils;2;0;2;14;15;33;35;71;36;11;27;4;12;21;10;5;298
Sense calefacció;0;0;0;0;0;3;4;5;7;2;3;0;0;0;0;1;25
Amb línea telefònica;2;1;6;18;22;64;64;101;77;29;52;11;17;47;25;11;547
Sense línea telefònica;0;0;0;0;0;1;3;6;2;0;2;1;1;1;0;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;4
Amb refrigeració;0;0;0;1;1;8;4;7;10;8;2;0;2;4;3;1;51
Sense refrigeració;2;1;6;17;21;57;63;100;69;21;52;12;16;44;22;10;513
Total;2;1;6;18;22;65;67;107;79;29;54;12;18;48;25;11;564

