﻿Components de la RFDB: principals recursos (+) i usos (−)
Torre de Claramunt, la
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082861
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);54494;17344;20285;16294;8181;67146;59,2;18,8;22,0;66,6;33,4;z
2020;49809;15843;20212;15356;7376;62844;58,0;18,5;23,5;67,6;32,4;z
2019;49337;18134;16828;14708;7450;62073;58,5;21,5;20,0;66,4;33,6;z
2018;46000;17321;15625;13435;6856;58826;58,3;21,9;19,8;66,2;33,8;z
2017;44251;17820;14876;12843;6700;57082;57,5;23,2;19,3;65,7;34,3;z
2016;43331;17626;14932;12359;6338;57007;57,1;23,2;19,7;66,1;33,9;z
2015;43166;16615;14725;12289;6323;56020;57,9;22,3;19,8;66,0;34,0;z
2014;42048;16253;14949;12514;6488;54009;57,4;22,2;20,4;65,9;34,1;z
2013;41158;17015;14772;12416;6352;53384;56,4;23,3;20,3;66,2;33,8;z
2012;43105;17340;14777;13145;6366;55050;57,3;23,1;19,6;67,4;32,6;z
2011;46166;18495;14221;13864;6025;57652;58,5;23,4;18,0;69,7;30,3;z
2010;45902;17398;13940;14066;6019;56112;59,4;22,5;18,0;70,0;30,0;z

