﻿Llars unipersonals. Per edat i estat civil. Total
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:02&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;45;1;0;0;1;47
De 20 a 24 anys;306;14;0;4;1;325
De 25 a 29 anys;551;110;2;33;8;704
De 30 a 34 anys;553;131;2;72;20;778
De 35 a 39 anys;384;171;18;101;56;730
De 40 a 44 anys;272;143;20;72;58;565
De 45 a 49 anys;235;136;31;86;77;565
De 50 a 54 anys;202;118;74;95;74;563
De 55 a 59 anys;180;99;99;64;78;520
De 60 a 64 anys;151;84;162;59;69;525
De 65 a 69 anys;195;83;399;49;54;780
De 70 a 74 anys;181;59;615;29;27;911
De 75 a 79 anys;125;43;737;13;15;933
De 80 a 84 anys;80;18;600;7;7;712
De 85 anys i més;41;19;500;2;2;564
Total;3501;1229;3259;686;547;9222

