﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Molló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171077&lang=en
;2009;1999
      Total;;
 explot.;29;27
 jornades;7449;17354
 UTA;27;58
     Mà d'obra familiar;;
 total;;
  explot.;23;25
 nombre persones;31;68
  jornades;5104;16348
  UTA;18;54
 titular;;
 nombre persones;23;25
  jornades;4231;7808
  UTA;14;23
 altres familiars;;
  explot.;7;21
 nombre persones;8;43
  jornades;873;8540
  UTA;4;31
       Mà d'obra assalariada;;
 total;;
  explot.;7;7
  jornades;2315;1006
  UTA;9;4
 fixa;;
  explot.;6;2
 nombre persones;10;5
  jornades;2310;982
  UTA;9;4
 eventual;;
  explot.;1;6
  jornades;5;24
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;30;0
 UTA;0;0

