﻿Titulars persona física per edat i sexe
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170160
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;71
 homes;26;68
 dones;14;3
 titulars caps explotació;;
 total;39;66
 homes;26;63
 dones;13;3
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;3;0
 titulars caps explotació;;
      homes;4;3
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;8
 dones;1;0
 titulars caps explotació;;
      homes;1;8
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;1;0
 titulars caps explotació;;
      homes;4;8
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;4;0
 titulars caps explotació;;
      homes;3;6
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;13
 dones;1;0
 titulars caps explotació;;
      homes;5;11
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;6
 dones;4;2
 titulars caps explotació;;
      homes;4;6
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;4;19
 dones;0;1
 titulars caps explotació;;
      homes;4;17
    dones;0;1

