﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:27
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;96;546;3270;8385;2574;2841;2802;2451;1563;588;117;25230
Homes;30;216;1419;4605;1377;1635;1491;876;672;186;66;12576
Dones;66;327;1848;3780;1197;1206;1314;1575;888;402;51;12654
Estrangera;48;459;1383;2412;879;504;156;159;102;24;9;6129
Homes;21;291;834;1455;459;306;78;69;48;6;6;3570
Dones;30;165;549;960;420;198;78;87;51;15;3;2556
Total;147;1002;4650;10794;3456;3345;2955;2607;1662;609;126;31359
Homes;51;510;2253;6057;1839;1941;1566;945;723;195;72;16146
Dones;93;495;2397;4737;1617;1404;1389;1662;939;417;54;15213

