﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080689&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;0;1;0;3;0;5
1989;0;0;1;0;0;0;0;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;1;0;1;0;1;0;3
1986-81;0;1;0;2;0;0;3;0;6
1980-71;1;0;2;4;2;0;5;0;14
1970-61;6;1;7;4;5;3;13;0;39
1960-51;0;0;4;1;2;2;9;0;18
1950-41;0;1;0;0;1;0;2;0;4
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;3;15;11;12;5;37;0;91

