﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:250030&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;18;48;21;66;60;27;87
2019;9;12;21;45;33;75;51;45;93
2018;9;3;12;30;39;66;36;42;78
2017;9;6;18;15;24;39;24;30;57
2016;6;9;15;24;18;42;30;27;57
2011-2015;18;21;42;42;57;99;63;78;141
2001-2010;90;72;162;222;177;402;312;252;564
1991-2000;66;54;120;18;12;27;81;66;147
1981-1990;42;36;78;3;0;3;45;36;81
Antes de 1981;174;213;390;0;0;0;174;213;387
Siempre ha vivido;1845;1794;3639;48;75;123;1890;1869;3759
Total;2277;2232;4509;495;453;945;2769;2685;5454

