﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082798
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;1;0;0;0;7
De 20 a 24 anys;19;2;0;0;0;21
De 25 a 29 anys;29;25;0;7;1;62
De 30 a 34 anys;34;44;1;12;3;94
De 35 a 39 anys;19;60;6;17;12;114
De 40 a 44 anys;13;67;15;32;18;145
De 45 a 49 anys;14;42;27;45;33;161
De 50 a 54 anys;9;45;40;33;23;150
De 55 a 59 anys;5;38;50;20;15;128
De 60 a 64 anys;3;15;46;14;7;85
De 65 a 69 anys;0;7;47;7;1;62
De 70 a 74 anys;0;11;47;5;1;64
De 75 a 79 anys;0;2;36;1;1;40
De 80 a 84 anys;1;0;23;1;0;25
De 85 anys i més;0;3;28;0;0;31
Total;152;362;366;194;115;1189

