﻿Conreus herbacis: cereals per a gra
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250349
;1999;1989;1982
     Total;;;
 explot.;287;240;278
 ha;5828;6637;5862
      Secà;;;
 explot.;273;232;274
 ha;5589;6374;5543
       Regadiu;;;
 explot.;103;89;100
 ha;239;263;319
     Blat;;;
 total;;;
 explot.;170;50;188
 ha;2129;434;1961
 secà;;;
 explot.;162;37;170
 ha;2086;390;1799
 regadiu;;;
 explot.;25;18;65
 ha;43;45;162
       Ordi;;;
 total;;;
 explot.;209;230;246
 ha;3497;6015;3699
 secà;;;
 explot.;209;230;246
 ha;3489;5984;3665
 regadiu;;;
 explot.;9;19;27
 ha;9;31;33
         Civada;;;
 total;;;
 explot.;2;0;4
 ha;14;0;25
 secà;;;
 explot.;2;0;3
 ha;14;0;22
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;8
 ha;0;0;61
 secà;;;
 explot.;0;0;7
 ha;0;0;56
 regadiu;;;
 explot.;0;0;3
 ha;0;0;5
               Arròs;;;
 explot.;1;0;0
 ha;1;0;0
               Blat de moro;;;
 total;;;
 explot.;85;67;44
 ha;186;187;115
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;85;67;44
 ha;186;187;115
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

