﻿Cadastre immobiliari rústic
Sagàs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081884
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;376;3566;9485
2021;2001;1988;376;3566;9485
2020;2001;1988;375;3476;9269
2019;2001;1988;377;3485;9245
2018;2001;1988;376;3288;8744
2017;2001;1988;375;3107;8285
2016;2001;1988;378;3122;8259
2015;2001;1988;375;1824;4864
2014;2001;1988;344;1850;5379
2013;2001;1988;344;1844;5361
2012;2001;1988;344;1845;5364
2011;2001;1988;342;1846;5397
2010;2001;1988;342;1842;5387
2009;2001;1988;341;1828;5361
2008;2001;1988;341;1799;5275
2007;2001;1988;340;1755;5161
2006;1992;1988;340;1725;5073

