﻿Population at 1 January. By sex
Sils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171931&lang=en
;Males;Females;Total
2023;3392;3232;6624
2022;3358;3149;6507
2021;3257;3092;6349
2020;3187;3032;6219
2019;3108;2985;6093
2018;3023;2946;5969
2017;2996;2914;5910
2016;3000;2910;5910
2015;2932;2865;5797
2014;2968;2883;5851
2013;2886;2799;5685
2012;2898;2804;5702
2011;2799;2693;5492
2010;2725;2631;5356
2009;2631;2496;5127
2008;2499;2351;4850
2007;2215;2132;4347
2006;2089;2037;4126
2005;1981;1966;3947
2004;1856;1837;3693
2003;1770;1742;3512
2002;1692;1673;3365
2001;1595;1583;3178
2000;1558;1520;3078
1999;1468;1428;2896
1998;1440;1408;2848

