﻿Personalitat jurídica del titular de l'explotació
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250693&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;106
 total ha;3912
 SAU ha;3599
      Persona física;
 explot.;96
 total ha;3348
 SAU ha;3073
       Persona jurídica;
 total;
 explot.;10
 total ha;564
 SAU ha;526
 societats mercantils;
 explot.;5
 total ha;373
 SAU ha;341
 altra condició jurídica;
 explot.;5
 total ha;191
 SAU ha;184

