﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082212&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;315;0;0;0;0;0;0;0;0;315
De 15 a 19 anys;546;2;1;1;0;0;0;0;0;550
De 20 a 24 anys;455;22;8;1;0;0;0;0;0;486
De 25 a 29 anys;290;105;31;5;0;0;0;0;0;431
De 30 a 34 anys;133;139;163;30;2;1;0;0;0;468
De 35 a 39 anys;69;91;266;73;11;3;0;0;0;513
De 40 a 44 anys;71;68;226;103;28;4;2;0;1;503
De 45 a 49 anys;39;34;185;110;42;5;2;1;0;418
De 50 a 54 anys;31;33;124;95;32;10;5;2;2;334
De 55 a 59 anys;30;43;118;68;28;18;4;1;2;312
De 60 a 64 anys;35;43;120;58;18;12;6;3;5;300
De 65 a 69 anys;38;45;88;46;20;14;3;2;3;259
De 70 a 74 anys;41;34;40;24;10;9;2;3;5;168
De 75 anys i més;70;60;100;53;30;15;9;2;8;347
Total;2163;719;1470;667;221;91;33;14;26;5404

