﻿Population. By year of arrival in the municipality and sex
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080689&lang=en
;Males;Females;Total
2020;279;297;576
2019;264;243;507
2018;240;243;486
2017;156;171;324
2016;150;150;300
2011-2015;537;498;1035
2001_2010;1062;1020;2085
1991-2000;573;576;1149
1981-1990;249;240;489
Before 1981;327;414;744
He has always lived there;789;732;1524
Total;4629;4584;9213

