﻿Cadastre immobiliari rústic
Capmany
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170427&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1648;919;557
2021;2001;1989;1642;910;554
2020;2001;1989;1637;970;592
2019;2001;1989;1636;979;599
2018;2001;1989;1642;884;538
2017;2001;1989;1643;886;539
2016;2001;1989;1642;874;532
2015;2001;1989;1641;542;330
2014;2001;1989;1626;543;334
2013;2001;1989;1623;543;334
2012;2001;1989;1625;543;334
2011;2001;1989;1626;541;333
2010;2001;1989;1620;541;334
2009;2001;1989;1619;537;332
2008;2001;1989;1619;527;325
2007;2001;1989;1616;518;321
2006;1994;1989;1617;508;314

