﻿Població. Per sexe
Pobla de Claramunt, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081653
;Homes;Dones;Total
2023;1185;1126;2311
2022;1164;1115;2279
2021;1122;1081;2203
2011;1142;1119;2261
2001;926;864;1790
1996;851;836;1687
1991;819;816;1635
1986;848;837;1685
1981;835;848;1683
1975;826;914;1740

