﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Ulldecona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431567&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;162;132;291;168;105;276;330;237;570
2019;198;135;333;174;93;267;372;228;603
2018;123;105;225;87;60;147;210;165;375
2017;111;81;192;72;69;141;180;147;330
2016;90;96;183;60;48;108;150;144;294
2011-2015;315;264;579;147;165;312;459;429;891
2001-2010;510;480;987;132;135;267;642;612;1254
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;99;90;189;3;9;9;102;96;198
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;288;249;534;39;36;78;327;288;612
No consta;603;675;1275;3;3;9;609;678;1284
Total;2493;2298;4788;888;726;1611;3378;3024;6402

