﻿Cadastre immobiliari rústic
Oristà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081516
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1126;8420;7477
2021;2001;1989;1126;8420;7478
2020;2001;1989;1127;8407;7460
2019;2001;1989;1125;8406;7472
2018;2001;1989;1125;8392;7460
2017;2001;1989;1114;7924;7113
2016;2001;1989;1112;7755;6974
2015;2001;1989;1121;7756;6918
2014;2001;1989;1113;2385;2143
2013;2001;1989;1136;2389;2103
2012;2001;1989;1123;2366;2107
2011;2001;1989;1118;2365;2116
2010;2001;1989;1114;2363;2121
2009;2001;1989;1113;2335;2098
2008;2001;1989;1111;2281;2053
2007;2001;1989;1111;2236;2012
2006;1992;1989;1105;2184;1977

