﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431166&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;7;9;2;7;9;1;3;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;11;8;19;11;8;19;9;8;17;11;8;19;6;7;13;0;0;0
De 10 a 14 anys;10;11;21;10;11;21;10;11;21;10;11;21;10;11;21;0;0;0
De 15 a 19 anys;10;11;21;10;11;21;10;10;20;10;10;20;10;10;20;0;0;0
De 20 a 24 anys;20;21;41;20;20;40;19;18;37;19;18;37;19;18;37;0;1;1
De 25 a 29 anys;26;15;41;24;15;39;23;14;37;24;14;38;23;13;36;2;0;2
De 30 a 34 anys;23;16;39;23;16;39;23;15;38;23;15;38;21;14;35;0;0;0
De 35 a 39 anys;22;15;37;22;15;37;21;15;36;21;15;36;18;13;31;0;0;0
De 40 a 44 anys;18;15;33;18;15;33;17;15;32;17;15;32;9;13;22;0;0;0
De 45 a 49 anys;17;17;34;17;17;34;13;15;28;13;14;27;9;9;18;0;0;0
De 50 a 54 anys;19;15;34;19;15;34;18;14;32;18;14;32;10;12;22;0;0;0
De 55 a 59 anys;17;14;31;17;14;31;15;11;26;15;11;26;10;9;19;0;0;0
De 60 a 64 anys;13;17;30;12;17;29;9;15;24;9;15;24;5;10;15;1;0;1
De 65 a 69 anys;19;25;44;19;25;44;18;24;42;17;24;41;11;16;27;0;0;0
De 70 a 74 anys;18;20;38;18;20;38;16;17;33;16;17;33;10;6;16;0;0;0
De 75 a 79 anys;17;19;36;15;19;34;11;18;29;12;19;31;7;9;16;2;0;2
De 80 a 84 anys;15;16;31;15;15;30;13;13;26;13;12;25;7;8;15;0;1;1
De 85 anys i més;9;4;13;9;4;13;9;4;13;8;4;12;5;2;7;0;0;0
Total;286;266;552;281;264;545;255;240;495;256;236;492;190;180;370;5;2;7

