﻿Llars segons el règim de tinença de l'habitatge per composició de la llar
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
- La població de referència a partir del 2011, prové del Cens de població 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1993&t=201500&lang=es
;Propietat;Lloguer;Cessió gratuïta;No consta;Total
Unipersonal;70,0;20,8;..;..;100
- Una persona menor de 65 anys;60,8;26,7;..;..;100
- Una persona de 65 anys o més;82,2;13,0;..;..;100
Dos adults sense fills dependents;78,3;18,4;..;..;100
- Dos adults, menors de 65 anys i sense fills dependents;71,6;24,2;..;..;100
- Dos adults, almenys un de 65 anys o més, sense fills depend.;88,0;10,0;..;..;100
Altres llars sense fills dependents;78,3;78,3;..;..;100
Un adult amb un o més fills dependents;63,9;63,9;..;..;100
Dos adults amb un o més fills dependents;75,1;75,1;..;..;100
- Dos adults amb un fill dependent;75,4;20,8;..;..;100
- Dos adults amb dos o més fills dependents;74,8;21,0;..;..;100
Altres llars amb fills dependents;65,0;65,0;..;..;100
No consta;..;..;..;..;..
Total;74,4;20,4;5,2;..;100

