﻿Resultats de les eleccions municipals. Vots a partits
Badalona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080155&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;21778;10091;26890;7184;2976;8500;77419
2007;21352;12199;16203;10954;4276;6827;71811
2003;35746;11712;15621;14597;6876;3237;87789
1999;34084;12917;12822;9087;3955;9364;82229
1995;30931;19187;15255;24880;4463;325;95041
1991;36214;12574;4822;17732;1278;4053;76673
1987;42025;13673;3925;29786;1146;6626;97181
1983;39093;10118;6208;35926;1973;5660;98978
1979;26674;9212;0;29976;1586;18198;85646

