﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Vilamalla
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:172266&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;809;808;802;829;814;801;776;781;769;770;764;760;738;759;743;740;739;639;616;600;595;567;544
Barcelona;72;67;62;66;70;72;67;65;65;66;64;59;57;68;61;63;56;56;57;58;59;50;50
Girona;727;731;730;754;733;718;698;705;694;695;691;691;672;682;673;669;675;576;550;530;527;508;485
Lleida;5;5;5;5;5;5;5;5;4;5;5;5;5;5;5;4;4;3;4;6;4;4;3
Tarragona;5;5;5;4;6;6;6;6;6;4;4;5;4;4;4;4;4;4;5;6;5;5;6
Resto de España;243;243;251;253;256;251;261;267;266;264;263;259;270;268;271;265;268;231;216;218;211;197;195
Andalucía;146;148;155;157;160;158;163;174;170;168;167;165;173;177;178;174;176;148;136;137;129;119;117
Aragón;3;2;1;1;1;2;3;3;4;4;4;4;4;5;6;6;6;5;3;4;5;5;4
Principado de Asturias;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;1;1;1
Illes Balears;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;4;4;4;4;4;4;4;5;6;6;7;7;9;8;7;6;6;6;7;6;6;6;7
Castilla y León;18;18;17;17;17;17;17;15;17;17;17;18;18;17;18;18;18;16;14;14;13;14;14
Comunitat Valenciana;2;2;3;2;3;2;2;2;2;2;2;2;2;2;1;1;2;2;2;2;3;3;3
Extremadura;28;29;30;31;30;28;30;29;32;32;34;30;31;27;29;28;28;24;25;25;24;24;23
Galicia;17;17;17;17;19;19;20;17;15;15;16;16;16;15;15;16;15;15;15;14;14;12;13
Comunidad de Madrid;11;10;10;10;9;7;7;7;6;6;4;5;4;4;4;4;5;5;5;6;6;5;5
Región de Murcia;4;4;4;4;4;5;6;6;5;5;4;4;5;5;5;4;4;3;3;4;2;2;2
Comunidad Foral de Navarra;0;0;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
País Vasco;5;4;4;4;4;4;4;4;4;4;3;3;3;2;2;2;2;2;2;2;6;5;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1
Extranjero;114;103;108;99;87;94;84;85;68;63;74;96;92;107;101;101;85;77;46;50;45;30;22
Total;1166;1154;1161;1181;1157;1146;1121;1133;1103;1097;1101;1115;1100;1134;1115;1106;1092;947;878;868;851;794;761

