﻿Aprofitament de la SAU
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170314&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;62
  ha;698;782
 secà;;
 explot.;30;57
 ha;673;768
 regadiu;;
 explot.;19;37
 ha;25;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;61
 ha;698;780
 secà;;
 explot.;30;56
 ha;673;766
 regadiu;;
 explot.;19;37
 ha;25;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;2
 ha;56;16
 secà;;
 explot.;5;2
 ha;56;16
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;17;22

