﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081995&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;1;19;0;5;27
Tècnics i professionals científics i intel·lectuals;4;6;1;11;0;0;22
Tècnics i professionals de suport;1;2;1;26;1;0;31
Empleats administratius;0;4;1;18;1;0;24
Treballadors de serveis i venedors de comerç;2;3;1;22;4;0;32
Treballadors qualificats en act. agràries i pesqueres;0;2;1;24;1;13;41
Artesans i treballadors qualificats de les indústries i la construcció;1;10;1;247;1;5;265
Operadors d'instal·lacions i maquinària, i muntadors;1;3;0;49;2;4;59
Treballadors no qualificats;2;3;0;16;0;0;21
Forces armades;0;0;0;0;0;0;0
Total;13;33;7;432;10;27;522

