﻿Conreus llenyosos: fruiters de clima temperat
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082515
;1999;1989
     Total;;
 explot.;2;4
 ha;2;20
      Secà;;
 explot.;2;4
 ha;2;15
       Regadiu;;
 explot.;0;1
 ha;0;5
     Pomera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;4
 ha;2;13
 secà;;
 explot.;2;4
 ha;2;8
 regadiu;;
 explot.;0;1
 ha;0;5
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;6
 secà;;
 explot.;0;2
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0

