﻿Conreus herbacis: cereals per a gra
Ger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170789&lang=en
;2009
     Total;
 explot.;12
 ha;40
      Secà;
 explot.;7
 ha;20
       Regadiu;
 explot.;7
 ha;20
     Blat tou i escanda;
 total;
 explot.;4
 ha;17
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;3
 ha;11
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;6
 ha;18
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;3
 ha;6

