﻿Population. By year of arrival in Catalonia, sex and place of birth
Calafell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430379&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;33;27;63;45;33;78;273;249;519;351;309;657
2019;39;42;81;57;51;111;408;396;807;507;489;996
2018;27;24;54;36;27;63;273;249;519;339;297;636
2017;42;33;75;36;33;72;180;180;363;258;249;507
2016;27;24;54;27;42;66;159;162;318;213;228;441
2011-2015;120;126;246;135;129;264;390;438;828;648;693;1338
2001_2010;189;201;390;183;228;411;1209;1332;2541;1578;1764;3342
1991-2000;201;153;357;168;210;375;285;288;570;654;651;1302
1981-1990;87;105;192;171;204;375;102;84;186;360;396;753
Before 1981;141;141;279;1515;1755;3270;81;102;180;1734;1995;3729
He has always lived there;7593;7050;14643;0;0;0;0;0;0;7593;7050;14643
Total;8499;7932;16431;2376;2712;5088;3357;3474;6828;14229;14118;28347

