﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251898&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;31;31;62;31;26;57;26;21;47;0;0;0;0;0;0;0;5;5
De 5 a 9 anys;51;49;100;50;49;99;48;44;92;35;33;68;27;19;46;1;0;1
De 10 a 14 anys;48;48;96;48;48;96;45;47;92;45;46;91;44;44;88;0;0;0
De 15 a 19 anys;45;60;105;45;60;105;43;59;102;41;59;100;41;59;100;0;0;0
De 20 a 24 anys;73;63;136;69;63;132;66;62;128;66;62;128;61;61;122;4;0;4
De 25 a 29 anys;87;84;171;84;81;165;82;78;160;82;80;162;70;76;146;3;3;6
De 30 a 34 anys;77;68;145;75;67;142;67;65;132;66;65;131;57;56;113;2;1;3
De 35 a 39 anys;88;84;172;87;83;170;83;72;155;79;72;151;57;48;105;1;1;2
De 40 a 44 anys;82;69;151;81;69;150;76;58;134;73;60;133;31;29;60;1;0;1
De 45 a 49 anys;58;47;105;57;47;104;54;41;95;50;34;84;22;16;38;1;0;1
De 50 a 54 anys;50;60;110;48;60;108;46;51;97;40;49;89;16;17;33;2;0;2
De 55 a 59 anys;45;41;86;45;41;86;38;34;72;36;32;68;18;11;29;0;0;0
De 60 a 64 anys;33;44;77;31;44;75;25;34;59;19;24;43;5;3;8;2;0;2
De 65 a 69 anys;43;48;91;43;47;90;37;36;73;25;26;51;5;12;17;0;1;1
De 70 a 74 anys;34;44;78;34;42;76;26;29;55;19;23;42;7;8;15;0;2;2
De 75 a 79 anys;37;49;86;37;47;84;31;43;74;21;32;53;8;8;16;0;2;2
De 80 a 84 anys;10;28;38;9;27;36;7;23;30;6;17;23;0;2;2;1;1;2
De 85 anys i més;16;23;39;16;22;38;13;20;33;10;11;21;3;2;5;0;1;1
Total;908;940;1848;890;923;1813;813;817;1630;713;725;1438;472;471;943;18;17;35

