﻿Bovins
Sallent
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081918&lang=en
;2009
     Total;
 explot.;9
 caps;1706
     Vaques;
 total;
 explot.;5
 caps;234
 de llet;
 explot.;1
 caps;80
 altres;
 explot.;4
 caps;154
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;35
 mascles;
 explot.;3
 caps;6
 braves;
 explot.;3
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;20
 mascles;
 explot.;2
 caps;7
 femelles;
 explot.;3
 caps;13
             Bovins de menys de 12 mesos;
 explot.;8
 caps;1417

