﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vall d'en Bas, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172076&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1244,96;1349,46;868,27;..;..;1241,17
2021;1066,88;1166,73;740,91;..;..;1072,85
2020;1037,06;1138,05;744,68;..;..;1049,19
2019;1051,18;1091,57;688,83;..;..;1008,46
2018;1008,41;1056,74;627,73;..;..;972,57
2017;888,39;1013,05;598,61;..;..;919,90
2016;902,92;970,66;578,72;..;..;883,34
2014;908,86;914,54;560,59;..;..;837,64
2013;813,62;896,14;563,16;..;..;814,35
2012;781,45;876,19;551,04;..;..;791,89
2011;827,73;856,80;541,18;..;..;784,03

