﻿Residus municipals. Generació. Total registrat i generació per càpita
Tírvia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252213
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,23;66,47;40,32;106,79
2020;1,97;64,92;31,40;96,32
2019;2,13;62,58;39,39;101,97
2018;2,09;68,88;33,45;102,33
2017;1,55;43,93;36,03;79,96
2016;1,39;42,16;30,20;72,36
2015;1,28;41,14;30,26;71,40
2014;1,45;58,82;23,49;82,31
2013;1,41;57,91;24,40;82,31
2012;1,50;56,67;28,63;85,30
2011;1,41;60,42;21,83;82,26
2010;1,56;70,44;19,83;90,27
2009;1,44;53,85;21,17;75,02
2008;1,20;40,22;19,13;59,36
2007;1,28;37,00;23,73;60,73
2006;1,02;30,20;14,61;44,81
2005;1,90;56,03;30,09;86,11
2004;1,58;62,24;13,13;75,36
2003;1,90;79,60;9,38;89,00
2002;2,65;88,47;26,48;114,96
2001;2,99;116,02;10,43;126,45
2000;2,85;113,31;7,28;120,57

