﻿Resultats de les eleccions municipals. Vots a partits
Puigverd de Lleida
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251826
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;374;151;134;0;0;0;659
2007;330;0;29;0;404;0;763
2003;311;0;46;0;381;0;738
1999;373;0;260;0;0;0;633
1995;361;123;157;0;0;0;641
1991;384;87;62;0;0;103;636
1987;409;161;0;0;0;0;570
1983;387;0;0;0;0;0;387
1979;0;0;0;0;0;548;548

