﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Julià de Vilatorta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082205&lang=en
;2001;1996;1991
Agricultura i ramaderia;45;40;39
Pesca;0;0;0
Indústries extractives;4;0;1
Indústries manufactureres;327;314;333
Electricitat gas i aigua;9;3;5
Construcció;146;76;73
Comerç i reparació;207;126;118
Hostaleria;45;42;32
Transport i comunicacions;44;24;13
Mediació financera;51;35;33
Immob. lloguers i serveis empr.;75;43;32
Adm. pública, defensa i SS;57;58;23
Educació;74;70;47
Sanitat i serveis socials;96;28;42
Altres serveis;40;26;22
Personal domèstic;11;4;8
Organismes extraterrit.;0;1;1
Total;1231;890;822

