﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Prades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431166
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1292,40;1318,15;796,35;..;..;1154,85
2021;861,57;1093,63;703,05;..;..;950,00
2020;942,46;1097,92;692,04;..;..;968,85
2019;934,05;1067,89;664,47;..;..;948,40
2018;916,25;990,21;618,01;..;..;872,13
2017;948,86;955,40;634,51;..;..;863,89
2016;946,47;970,62;618,62;..;..;879,83
2014;941,72;975,52;599,84;..;..;881,44
2013;869,43;939,68;607,99;..;..;839,47
2012;829,13;900,61;596,71;..;..;802,84
2011;992,88;859,27;621,42;..;..;799,15

