﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081568&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6351;732;7083;294;2193;753;1314;4554;11637
Homes;3363;309;3672;153;1191;357;342;2043;5712
Dones;2988;426;3414;144;1002;396;972;2514;5922
Estrangera;378;60;438;3;9;30;327;369;810
Homes;198;27;225;3;6;15;126;150;372
Dones;180;36;216;0;3;18;204;225;438
Total;6729;795;7524;297;2205;786;1638;4926;12444
Homes;3561;336;3897;156;1197;372;465;2190;6087
Dones;3168;459;3627;144;1005;414;1173;2736;6360

