﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082303
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;276;285;564;93;72;165;369;360;726
2019;282;309;591;93;90;183;375;402;774
2018;234;231;465;51;54;105;285;288;570
2017;237;225;462;24;45;69;258;270;528
2016;243;258;504;33;24;57;276;282;558
2011-2015;636;630;1266;102;99;204;741;729;1470
2001-2010;984;978;1962;42;45;87;1029;1023;2052
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;321;309;627;6;6;15;330;312;639
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;543;480;1023;30;33;60;573;513;1086
No hi consta;957;1032;1989;6;6;15;963;1041;2004
Total;4716;4737;9453;480;477;960;5196;5217;10413

