﻿Població. Per any d'arribada a Catalunya
Prats de Lluçanès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081712
;2021
2020;21
2019;39
2018;33
2017;21
2016;18
2011-2015;27
2001-2010;102
1991-2000;39
1981-1990;45
Abans de 1981;144
Sempre hi ha viscut;2142
Total;2631

