﻿Distribució de la superfície agrícola utilitzada (SAU)
Vandellòs i l'Hospitalet de l'Infant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431628
;2009;1999
   Total;;
   explot.;122;175
    ha;591;914
 secà;;
 explot.;108;170
 ha;495;811
 regadiu;;
 explot.;54;44
 ha;95;103
       Terres llaurades;;
 explot.;120;175
 ha;505;914
        Pastures permanents;;
 explot.;11;0
 ha;85;0

