﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Borges Blanques, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250582
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;32;25;149;208
12/2023 (p);2;32;27;147;208
09/2023 (p);1;32;27;143;203
06/2023 (p);1;32;26;146;205
03/2023 (p);1;32;27;142;202
12/2022 (p);2;32;26;142;202
09/2022 (p);2;32;27;137;198
06/2022 (p);2;33;30;144;209
03/2022 (p);2;34;29;141;206
12/2021 (p);2;34;25;138;199
09/2021 (p);2;36;26;131;195
06/2021 (p);2;36;30;134;202
03/2021 (p);2;37;26;128;193
12/2020 (p);2;38;24;132;196

