﻿Aprofitament de la SAU
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430555&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;293;347
  ha;1024;1184
 secà;;
 explot.;250;308
 ha;747;866
 regadiu;;
 explot.;171;253
 ha;278;318
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;76;220
 ha;5;29
 secà;;
 explot.;1;6
 ha;1;13
 regadiu;;
 explot.;76;219
 ha;4;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;259;342
 ha;526;887
 secà;;
 explot.;208;296
 ha;363;604
 regadiu;;
 explot.;116;195
 ha;164;283
 oliverar;;
 total;;
 explot.;241;240
 ha;205;55
 secà;;
 explot.;188;207
 ha;161;43
 regadiu;;
 explot.;87;59
 ha;44;12
       Terres llaurades;;
 vinya;;
 total;;
 explot.;141;150
 ha;288;213
 secà;;
 explot.;125;147
 ha;222;206
 regadiu;;
 explot.;25;7
 ha;66;7
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

