﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Toses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172018&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;162;60;102;12;11;185
2021;160;60;100;8;10;178
2020;152;63;89;8;8;168
2019;159;66;93;6;6;171
2018;152;62;90;5;8;165
2017;154;64;90;6;8;168
2016;154;63;91;6;6;166
2015;141;64;77;7;7;155
2014;135;63;72;6;9;150
2013;134;68;66;7;8;149
2012;140;72;68;7;8;155
2011;145;78;67;10;6;161
2010;140;74;66;10;5;155
2009;147;79;68;9;4;160
2008;139;74;65;9;2;150
2007;143;78;65;8;7;158
2006;143;80;63;8;9;160
2005;150;81;69;7;6;163
2004;149;80;69;7;5;161
2003;144;80;64;8;7;159
2002;145;80;65;6;0;151
2001;143;82;61;5;0;148
2000;145;84;61;6;0;151

