﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bordils
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170255&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;105;20;115;245
12/2023 (p);5;120;20;110;250
09/2023 (p);5;115;20;120;260
06/2023 (p);5;115;20;120;260
03/2023 (p);5;125;20;115;265
12/2022 (p);5;130;15;80;230
09/2022 (p);5;130;20;90;240
06/2022 (p);5;120;20;85;230
03/2022 (p);5;115;20;85;220
12/2021 (p);5;125;20;90;235
09/2021 (p);5;125;20;90;240
06/2021 (p);5;100;20;90;215
03/2021 (p);5;110;15;70;200
12/2020 (p);5;110;15;70;205

