﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tiana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082824&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;0;0;1;0;1;1;5
2 habitacions;3;6;0;3;4;7;4;0;27
3 habitacions;28;38;3;5;15;86;15;7;197
4 habitacions;20;54;4;12;22;104;52;115;383
5 habitacions;42;39;6;14;16;60;67;159;403
6 habitacions;31;27;2;11;12;24;36;116;259
7 habitacions;6;10;0;3;11;7;13;28;78
8 habitacions;4;7;1;1;1;4;7;15;40
9 habitacions;0;4;0;0;1;3;3;6;17
10 habitacions i més;8;7;0;0;0;3;1;1;20
Total;142;194;16;49;83;298;199;448;1429

