﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170046
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;3;11;22;4;1;23;5;8;77
Girona;1;35;95;142;14;10;27;11;3;338
Lleida;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;0;5;6;8;1;0;0;1;1;22
Aragó;0;0;0;0;0;0;0;0;0;0
Astúries;0;1;0;0;0;0;0;0;0;1
Balears;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;0;0;0;2;0;0;0;0;0;2
Catella i Lleó;0;0;1;0;0;0;1;1;0;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;7;8;0;0;0;0;0;15
Galícia;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;1;2;0;1;0;0;1;5
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;5;7;11;6;1;0;2;0;1;33
Total;6;53;133;192;20;12;53;18;14;501

