﻿Emigracions. Per municipi de procedència i lloc de destinació
Roses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171523
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;402;112;170;177;861
2021;334;150;145;179;808
2020;342;102;142;183;769
2019;319;117;169;179;784
2018;290;106;154;170;720
2017;260;88;165;170;683
2016;275;114;134;190;713
2015;282;109;188;205;784
2014;319;119;181;196;815
2013;297;120;172;214;803
2012;363;96;174;217;850
2011;315;90;180;208;793
2010;314;81;198;218;811
2009;298;76;228;179;781
2008;270;92;245;206;813
2007;297;108;153;280;838
2006;314;93;152;207;766
2005;222;78;148;155;603
2004;228;57;112;137;534
2003;197;68;113;167;545
2002;226;93;96;119;534
2001;121;38;87;117;363
2000;151;58;70;84;363
1999;143;50;83;125;401
1998;150;32;72;111;365
1997;122;40;56;77;295
1995;139;44;49;129;361
1994;115;28;62;143;348
1993;135;25;61;157;378
1992;97;32;74;129;332
1990;103;26;48;154;331
1989;81;39;33;125;278
1988;79;27;40;89;235

