﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081363
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6692;5871;5841;4372;158;6850
Girona;55;49;47;24;4;59
Lleida;46;37;37;22;0;46
Tarragona;55;46;46;27;1;56
Andalusia;2053;1003;1075;253;387;2440
Aragó;143;91;94;20;7;150
Astúries;25;19;21;4;2;27
Balears;15;13;14;9;0;15
Canàries;12;7;7;5;0;12
Cantàbria;11;7;7;1;1;12
Catella-la Manxa;309;152;159;31;64;373
Catella i Lleó;484;223;256;61;72;556
Comunitat Valenciana;87;57;56;20;3;90
Extremadura;589;306;332;79;135;724
Galícia;118;61;66;17;18;136
Madrid;67;46;47;21;6;73
Múrcia;96;60;61;18;9;105
Navarra;13;10;12;4;1;14
País Basc;24;19;18;10;1;25
La Rioja;9;5;6;3;0;9
Ceuta / Melilla;18;12;12;2;5;23
Estranger;380;223;215;123;354;734
Total;11301;8317;8429;5126;1228;12529

