﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082135&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;6;0;6
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;4;0;1;0;5
1987;1;0;0;0;0;0;1;0;2
1986-81;1;0;1;1;1;0;12;0;16
1980-71;8;4;10;11;19;0;103;3;158
1970-61;7;5;5;19;24;2;142;1;205
1960-51;7;2;6;15;5;0;88;0;123
1950-41;0;0;2;5;3;0;11;0;21
1940-31;2;0;0;0;0;0;2;0;4
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;27;11;24;51;56;2;368;4;543

