﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081831&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;155;132;250;206;317;33;716;378;192;0;2379
Catalunya;145;120;231;184;261;27;567;279;133;0;1947
Barcelona;144;117;224;179;256;27;558;269;128;0;1902
Girona;1;2;6;5;5;0;9;10;5;0;43
Lleida;0;0;1;0;0;0;0;0;0;0;1
Tarragona;0;1;0;0;0;0;0;0;0;0;1
Resta de l'Estat;10;10;16;16;49;4;110;76;32;0;323
Andalusia;4;3;9;10;36;1;73;43;18;0;197
Aragó;1;3;0;0;2;1;1;3;1;0;12
Astúries;0;0;0;0;1;0;0;0;1;0;2
Balears;0;0;1;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;2;3;0;0;0;7;1;0;0;13
Catella i Lleó;1;1;1;2;0;0;5;4;1;0;15
Comunitat Valenciana;0;0;0;1;0;0;1;1;0;0;3
Extremadura;2;1;2;3;7;2;18;13;8;0;56
Galícia;1;0;0;0;3;0;3;6;1;0;14
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;1;1;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;3;1;0;5
Estranger;0;2;3;6;7;2;39;23;27;0;109

