﻿Població. Per any d'arribada a l'habitatge
Mataró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081213
;2021
2020;9630
2019;11100
2018;8274
2017;6453
2016;5295
2011-2015;17814
2001-2010;24183
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6123
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;15219
No hi consta;25650
Total;129750

