﻿Atur registrat. Per sexe. Mitjanes anuals
Vilaverd
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431726
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,4;8,6;16,0
2022;10,8;10,4;21,2
2021;12,1;11,9;24,0
2020;15,3;12,7;28,0
2019;13,1;13,4;26,5
2018;10,3;11,9;22,2
2017;9,1;8,4;17,5
2016;11,4;10,5;21,9
2015;13,4;13,0;26,4
2014;17,9;14,9;32,8
2013;19,0;18,1;37,1
2012;22,2;17,6;39,8
2011;16,4;16,0;32,4
2010;16,1;16,6;32,7
2009;18,0;13,6;31,6
2008;9,5;8,3;17,8
2007;9,8;5,7;15,4
2006;8,6;7,4;16,0
2005;7,7;5,2;12,8

