﻿Producte interior brut. Base 2010
Comarques i Aran. 2017
Font: Idescat.
Notes:
- Anys 2015-2017. Dades provisionals.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=8276&geo=com
Codi;Nom;PIB milions d'euros;PIB per habitant. Milers d'euros;PIB per habitant. Índex Catalunya = 100
01;Alt Camp;1505,9;34,1;109,4
02;Alt Empordà;3168,4;23,2;74,2
03;Alt Penedès;3201,2;29,9;95,8
04;Alt Urgell;450,6;22,3;71,4
05;Alta Ribagorça;122,4;32,0;102,5
06;Anoia;2555,3;21,5;68,9
39;Aran;365,5;37,1;118,8
07;Bages;4824,5;27,7;88,7
08;Baix Camp;4556,9;24,1;77,1
09;Baix Ebre;1777,2;23,0;73,6
10;Baix Empordà;3004,2;22,9;73,5
11;Baix Llobregat;26363,8;32,5;104,3
12;Baix Penedès;1908,4;18,9;60,4
13;Barcelonès;85155,8;38,1;122,2
14;Berguedà;918,8;23,6;75,6
15;Cerdanya;421,1;23,8;76,1
16;Conca de Barberà;680,3;34,0;108,8
17;Garraf;2780,2;19,0;61,0
18;Garrigues;432,2;22,8;73,1
19;Garrotxa;1717,4;31,0;99,4
20;Gironès;5844,6;31,6;101,3
21;Maresme;9321,1;21,2;67,8
42;Moianès;291,7;22,0;70,5
22;Montsià;1295,1;19,1;61,1
23;Noguera;988,3;25,8;82,8
24;Osona;4664,6;30,0;96,0
25;Pallars Jussà;286,1;22,0;70,5
26;Pallars Sobirà;181,9;26,4;84,5
27;Pla d'Urgell;1033,0;28,0;89,7
28;Pla de l'Estany;903,1;28,5;91,3
29;Priorat;162,2;17,5;56,2
30;Ribera d'Ebre;1113,3;51,1;163,6
31;Ripollès;595,3;23,9;76,7
32;Segarra;812,0;36,3;116,2
33;Segrià;5813,8;28,4;91,1
34;Selva;4285,9;25,8;82,7
35;Solsonès;356,3;26,4;84,6
36;Tarragonès;9294,4;36,9;118,1
37;Terra Alta;277,4;24,2;77,6
38;Urgell;987,7;27,5;88,0
40;Vallès Occidental;27778,5;30,5;97,6
41;Vallès Oriental;12483,6;30,9;99,1
;Catalunya;234680,0;31,2;100,0

