﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Reus
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431233&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2408
Cotxe/furgoneta com a passatger;3658
Autobús/ autocar/ minibús;2642
Metro;..
Moto;764
A peu;10563
Tren;503
Bicicleta;480
Altres mitjans;498
Total;20915
No aplicable;1315
No es desplaça;3655
Població que estudia resident;25884

