﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170078&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;66;39;67;84;97;92;70;72;70;51;64;224;996
dones;74;42;73;69;77;78;77;71;61;64;64;284;1034
total;140;81;140;153;174;170;147;143;131;115;128;508;2030
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;1;0;11;15
dones;1;0;0;0;0;1;0;0;0;0;0;18;20
total;3;0;0;0;0;1;0;0;1;1;0;29;35
Sense estudis;;;;;;;;;;;;;
homes;9;0;0;1;1;2;2;2;2;5;12;76;112
dones;7;0;2;1;1;0;0;3;3;8;20;108;153
total;16;0;2;2;2;2;2;5;5;13;32;184;265
Primer grau;;;;;;;;;;;;;
homes;55;5;6;9;15;19;21;20;19;17;32;99;317
dones;66;2;5;5;3;8;21;19;25;27;29;130;340
total;121;7;11;14;18;27;42;39;44;44;61;229;657
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;24;32;43;37;24;28;27;21;15;24;299
dones;0;22;11;17;26;39;35;32;26;27;11;19;265
total;0;46;35;49;69;76;59;60;53;48;26;43;564
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;4;4;9;5;3;7;0;1;2;40
dones;0;3;5;1;10;3;0;2;2;1;1;3;31
total;0;4;9;5;14;12;5;5;9;1;2;5;71
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;8;6;4;5;5;3;1;1;3;41
dones;0;0;7;5;9;3;5;2;1;0;0;0;32
total;0;1;11;13;15;7;10;7;4;1;1;3;73
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;18;7;13;12;4;3;4;2;2;0;73
dones;0;15;22;9;11;8;3;5;2;1;1;0;77
total;0;23;40;16;24;20;7;8;6;3;3;0;150
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;11;6;1;2;5;2;3;1;6;47
dones;0;0;13;15;10;9;6;5;1;0;1;6;66
total;0;0;23;26;16;10;8;10;3;3;2;12;113
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;12;9;8;7;6;5;1;0;3;52
dones;0;0;8;16;7;7;7;3;1;0;1;0;50
total;0;0;9;28;16;15;14;9;6;1;1;3;102

