﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2022
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9473
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;15,3;4,4;31,7;3,7;55,1;44,9;100
Ocupat/ada;15,2;4,5;31,4;3,7;54,7;45,3;100
Aturat/ada;18,2;3,2;43,1;3,3;67,8;32,2;100
Inactiu;17,9;2,8;41,8;4,2;66,7;33,3;100
Jubilat/ada o retirat;17,9;2,9;41,8;4,3;66,9;33,1;100
Feines de la llar;16,7;1,1;49,5;2,8;70,1;29,9;100
Altres situacions d'inactivitat;19,5;3,5;33,7;4,2;60,9;39,1;100
No consta;..;..;..;..;..;..;..
Total;16,0;4,0;34,5;3,8;58,3;41,7;100

