﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080752
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;30;9;0;0;39
De 46 a 60 m²;150;3;0;0;153
De 61 a 75 m²;279;6;0;3;291
De 76 a 90 m²;294;3;0;0;294
De 91 a 105 m²;294;0;0;0;297
De 106 a 120 m²;219;6;0;0;225
De 121 a 150 m²;339;9;0;0;345
De 151 a 180 m²;156;9;0;3;168
Més de 180 m²;159;3;0;12;174
No hi consta;0;0;0;15;12
Total;1929;48;0;30;2007

