﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081629&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;14;380;224;62;62;123;45;67;980
Girona;0;0;3;0;0;1;0;0;0;4
Lleida;0;1;4;4;0;0;1;2;0;12
Tarragona;1;0;9;1;1;1;0;1;1;15
Andalusia;3;12;71;18;4;4;3;0;1;116
Aragó;0;2;8;2;1;0;0;0;1;14
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;1;0;0;0;2
Cantàbria;0;0;0;1;0;1;1;0;0;3
Catella-la Manxa;0;1;3;2;1;0;2;0;0;9
Catella i Lleó;0;1;11;0;0;1;1;2;1;17
Comunitat Valenciana;0;1;7;1;0;0;1;0;0;10
Extremadura;1;1;12;4;1;0;1;0;0;20
Galícia;0;1;8;1;0;0;1;0;1;12
Madrid;0;0;2;1;0;0;2;0;1;6
Múrcia;0;0;8;0;0;0;0;0;0;8
Navarra;0;0;0;0;1;0;1;0;0;2
País Basc;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;14;8;20;22;2;3;10;4;7;90
Total;22;42;549;282;73;74;148;54;80;1324

