﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430424&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;2;0;2;1;4;5;0;0;0;4;0;4;1;0;1;1;0;1;0;0;0;10;4;14
De 20 a 24 anys;1;1;2;0;3;3;4;4;8;2;3;5;4;9;13;4;0;4;5;0;5;8;2;10;4;1;5;0;0;0;32;23;55
De 25 a 29 anys;2;1;3;2;7;9;5;5;10;5;6;11;5;15;20;2;0;2;14;2;16;6;1;7;0;0;0;0;0;0;41;37;78
De 30 a 34 anys;6;1;7;10;10;20;10;6;16;6;5;11;6;10;16;3;0;3;5;1;6;5;3;8;2;0;2;0;0;0;53;36;89
De 35 a 39 anys;4;5;9;6;13;19;7;3;10;4;8;12;6;11;17;5;1;6;15;3;18;6;2;8;6;1;7;0;0;0;59;47;106
De 40 a 44 anys;13;1;14;13;15;28;8;6;14;5;20;25;8;12;20;1;0;1;18;0;18;8;2;10;3;2;5;0;0;0;77;58;135
De 45 a 49 anys;6;3;9;8;7;15;11;3;14;5;6;11;6;16;22;3;1;4;16;1;17;9;2;11;1;1;2;2;0;2;67;40;107
De 50 a 54 anys;2;1;3;8;6;14;8;4;12;3;2;5;3;5;8;4;0;4;12;3;15;8;0;8;2;0;2;0;0;0;50;21;71
De 55 a 59 anys;8;3;11;3;2;5;3;1;4;1;1;2;3;2;5;4;0;4;8;0;8;2;2;4;0;1;1;0;0;0;32;12;44
De 60 a 64 anys;4;0;4;1;1;2;2;0;2;1;0;1;1;2;3;2;3;5;2;0;2;1;0;1;1;0;1;0;0;0;15;6;21
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
Total;47;16;63;51;64;115;58;32;90;34;52;86;43;88;131;29;5;34;99;11;110;54;14;68;20;6;26;2;0;2;437;288;725

