﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Alt Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&geo=com:02
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;4;0;0;4;2;0;2;4;0;8
De 20 a 24 anys;20;2;8;30;5;5;10;20;0;50
De 25 a 29 anys;65;1;11;77;11;9;10;30;0;107
De 30 a 34 anys;80;2;23;105;14;6;19;39;0;144
De 35 a 39 anys;45;3;7;55;11;4;13;28;0;83
De 40 a 44 anys;22;0;5;27;6;2;2;10;0;37
De 45 a 49 anys;2;0;1;3;0;0;0;0;0;3
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;238;8;55;301;49;26;56;131;0;432

