﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081542&lang=es
;Homes;Dones;Total
Dret;5;2;7
Magisteri;1;9;10
Ciències socials;19;22;41
Arts i humanitats;3;9;12
Informàtica;1;3;4
Enginyeries;11;4;15
Formació tècnica;25;3;28
Ciències;5;4;9
Arquitectura i construcció;2;0;2
Agricultura i veterinària;4;0;4
Salut i serveis socials;9;11;20
Altres serveis;0;10;10
Total;85;77;162

