﻿Titulars persona física per edat i sexe
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082055
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;61
 homes;24;51
 dones;3;10
 titulars caps explotació;;
 total;26;56
 homes;23;49
 dones;3;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;0;1
 titulars caps explotació;;
      homes;3;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;6
 dones;0;2
 titulars caps explotació;;
      homes;1;6
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;3;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;10
 dones;0;1
 titulars caps explotació;;
      homes;5;10
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;7;9
 dones;3;5
 titulars caps explotació;;
      homes;7;7
    dones;3;4

