﻿Habitatges principals. Per problemes a l'entorn
Navarcles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081402&lang=en
;2001
Sorolls exteriors;
sí;367
no;1431
Contaminació o mals olors;
sí;182
no;1616
Poca neteja als carrers;
sí;470
no;1328
Males comunicacions;
sí;98
no;1700
Poques zones verdes;
sí;479
no;1319
Delinqüència o vandalisme;
sí;80
no;1718
Falta de serveis;
sí;10
no;1788
Total habitatges;1798

