﻿Defuncions per lloc i mes de la mort
Cerdanyola del Vallès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082665
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;5;22;6;1;1;35
Febrer;3;28;1;0;1;33
Març;20;39;15;1;2;77
Abril;16;40;24;1;1;82
Maig;10;24;4;2;1;41
Juny;8;19;2;0;0;29
Juliol;2;19;2;0;2;25
Agost;8;25;3;2;1;39
Setembre;9;20;2;0;0;31
Octubre;4;20;3;0;4;31
Novembre;7;24;5;0;0;36
Desembre;6;31;0;1;1;39
Total;98;311;67;8;14;498

