﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Alt Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:02
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;8;2;1;0;0;0;0;0;0;0;0;11
De 25 a 29 anys;0;1;18;27;11;1;0;0;0;0;0;0;0;58
De 30 a 34 anys;0;0;5;28;49;17;5;1;1;0;0;0;0;106
De 35 a 39 anys;0;0;3;9;36;33;11;2;0;0;0;0;0;94
De 40 a 44 anys;0;0;1;6;10;14;35;5;3;2;1;0;0;77
De 45 a 49 anys;0;0;0;2;5;11;19;10;1;4;0;0;0;52
De 50 a 54 anys;0;0;0;1;1;3;8;12;15;3;2;0;0;45
De 55 a 59 anys;0;0;0;0;1;1;7;7;12;9;3;2;0;42
De 60 a 64 anys;0;0;0;0;0;1;0;0;4;6;2;2;1;16
De 65 a 69 anys;0;0;0;0;0;0;0;1;1;4;7;4;0;17
De 70 anys i més;0;0;0;0;0;0;0;1;4;1;2;2;5;15
Total;0;1;35;75;114;81;85;39;41;29;17;10;6;533

